ID;ANY;TIPOL;ORDRE;V03A;V03A_R1;V03D;V03E;V03F;DISTANCIA_ORTO_REC_R1;COM_O2;COM_D2;CAMB_O1;CAMB_D1;COM_OD4;CAMB_OD3;V03B_C2;V03G;V03H;V03I;V03G_R5;V03G_R1;V03G_R3;MITJA_PRIVAT;MITJA_PRIVAT_1;MITJA_PRIVAT_2;MITJA_PRIVAT_3;V03P_1;V03P_2;V03Q_1;V03Q_2;V03R;V03S;V03O;V03L_1;V03L_2;V03M;V03N;V03J;V03K;V03X;S01;S02_R3;V30A;COMARCA;CAMB;V31;V01D1;V03T;PESAIX;PESMOS
2022000011;2022;1;7;6;3;19;30;20;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;8;18;3;20;10;20;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;9;12;3;21;30;60;4;3;2;1;2;2;2;0;1;6;7;2;6;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;10;2;1;25;35;60;4;2;3;2;1;2;2;0;1;6; ;2;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000012;2022;1;1;9;3;7;5;10;2;3;3;1;1;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;5; ;1;2;1; ; ;1;2;1;13;1;3;1;2;1240,04089416141;2,59338333650595
2022000012;2022;1;2;5;3;10;0;60;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;3;1;2;1240,04089416141;2,59338333650595
2022000012;2022;1;3;1;1;11;40;20;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;3;1;2;1240,04089416141;2,59338333650595
2022000012;2022;1;4;14;3;13;3;30;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;3;1;2;1240,04089416141;2,59338333650595
2022000012;2022;1;5;1;1;14;0;50;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;3;1;2;1240,04089416141;2,59338333650595
2022000013;2022;1;1;5;3;16;0;15;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;3; ; ; ; ; ; ; ; ;16;1;2;98;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000013;2022;1;2;1;1;16;35;20;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;3; ; ; ; ; ; ; ; ;16;1;2;98;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000013;2022;1;3;5;3;17;0;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000013;2022;1;4;1;1;17;20;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000014;2022;2;1;3;2;6;0;1;2;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;1;1; ;846,853206847132;1,77108271625929
2022000014;2022;2;2;1;1;19;30;1;2;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;1;1; ;846,853206847132;1,77108271625929
2022000015;2022;1;1;12;3;9;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000015;2022;1;2;1;1;9;15;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000015;2022;1;3;3;2;16;0;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;4; ; ; ; ; ; ; ; ;16;1;2;98;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000015;2022;1;4;1;1;20;0;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;4; ; ; ; ; ; ; ; ;16;1;2;98;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000016;2022;1;1;11;3;14;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;1;683,911051232922;1,43031051013779
2022000016;2022;1;2;1;1;18;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;1;683,911051232922;1,43031051013779
2022000017;2022;1;1;3;2;8;15;7;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;14;1;3;2;13;1;4;1; ;682,303053587124;1,42694759338288
2022000017;2022;1;2;1;1;18;30;7;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;17;1;3;2;13;1;4;1; ;682,303053587124;1,42694759338288
2022000017;2022;1;3;12;3;20;0;10;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;4;1; ;682,303053587124;1,42694759338288
2022000017;2022;1;4;12;3;22;45;20;4;3;3;1;1;1;1;1;11; ; ;1;12;2; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1;3;2;13;1;4;1; ;682,303053587124;1,42694759338288
2022000017;2022;1;5;1;1;27;0;15;3;3;3;1;1;1;1;1;11; ; ;1;12;2; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1;3;2;13;1;4;1; ;682,303053587124;1,42694759338288
2022000018;2022;1;1;3;2;8;0;40;3;3;3;1;1;1;1;1;6; ; ;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;961,566984808906;2,01099157864797
2022000018;2022;1;2;1;1;15;45;40;3;3;3;1;1;1;1;1;6; ; ;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;961,566984808906;2,01099157864797
2022000018;2022;1;3;5;3;19;0;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;961,566984808906;2,01099157864797
2022000018;2022;1;4;1;1;19;10;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;961,566984808906;2,01099157864797
2022000019;2022;1;1;3;2;12;30;10;3;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;5; ; ; ; ; ; ; ; ;16;1;1;98;13;1;4;1; ;501,71644337367;1,04927431830885
2022000019;2022;1;2;1;1;23;30;10;3;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;5; ; ; ; ; ; ; ; ;16;1;1;98;13;1;4;1; ;501,71644337367;1,04927431830885
2022000020;2022;1;1;14;3;7;0;15;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000020;2022;1;2;1;1;7;15;15;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000020;2022;1;3;12;3;16;30;10;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000020;2022;1;4;1;1;18;0;10;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000020;2022;1;5;14;3;18;30;15;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000020;2022;1;6;1;1;19;30;15;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1; ;1240,04089416141;2,59338333650595
2022000021;2022;1;1;5;3;11;57;30;3;3;3;1;1;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;1; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;2;5;3;15;0;60;3;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;3;9;3;16;47;30;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;4;9;3;19;31;56;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;5;9;3;20;7;20;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;6;5;3;21;0;25;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000021;2022;1;7;1;1;22;0;13;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;4;1;2;683,911051232922;1,43031051013779
2022000022;2022;1;1;3;2;10;0;2;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;3;1; ;683,911051232922;1,43031051013779
2022000022;2022;1;2;1;1;18;0;2;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;98;13;1;3;1; ;683,911051232922;1,43031051013779
2022000023;2022;1;1;4;2;8;10;30;5;3;6;1;3;2;2;0;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;1; ;2;1;2; ; ;1;2;2;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000023;2022;1;2;1;1;15;30;30;5;6;3;3;1;2;2;0;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;1; ;2;1;2; ; ;1;2;2;13;1;4;2; ;1149,63354507308;2,40430819089803
2022000024;2022;1;1;3;2;8;0;40;4;3;2;1;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;6; ; ;1;2;1;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000024;2022;1;2;1;1;17;0;60;4;2;3;2;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;1;1;1; ; ;1;2;1;13;1;4;1; ;1204,37438860816;2,51879150521337
2022000025;2022;1;1;11;3;9;40;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;16;1;2;98;13;1;4;1;2;961,566984808906;2,01099157864797
2022000025;2022;1;2;1;1;13;0;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;15;1;2;98;13;1;4;1;2;961,566984808906;2,01099157864797
2022000025;2022;1;3;11;3;22;0;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;15;1;2;98;13;1;4;1;2;961,566984808906;2,01099157864797
2022000025;2022;1;4;1;1;22;30;10;2;3;3;1;1;1;1;1;17; ; ;1;2;1; ; ; ;6; ; ; ; ;1; ; ; ; ; ; ; ; ;15;1;2;98;13;1;4;1;2;961,566984808906;2,01099157864797
2022000026;2022;1;1;12;3;12;0;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;4;3; ;541,800417332587;1,13310470698026
2022000026;2022;1;2;12;3;13;15;6;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;4;3; ;541,800417332587;1,13310470698026
2022000026;2022;1;3;1;1;15;30;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;4;3; ;541,800417332587;1,13310470698026
2022000027;2022;1;1;3;2;9;30;5;2;3;3;1;1;1;1;1;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;10; ;2;1;2; ; ;1;3;98;13;1;4;1; ;541,800417332587;1,13310470698026
2022000027;2022;1;2;1;1;16;30;5;2;3;3;1;1;1;1;1;14; ; ;1;16;3;3;2; ; ; ; ;1; ; ; ; ;10; ;2;1;2; ; ;1;3;98;13;1;4;1; ;541,800417332587;1,13310470698026
2022000027;2022;1;3;5;3;18;0;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;98;13;1;4;1; ;541,800417332587;1,13310470698026
2022000027;2022;1;4;1;1;19;0;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;98;13;1;4;1; ;541,800417332587;1,13310470698026
2022000028;2022;1;1;5;3;11;0;5;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;2;2; ;650,145745412312;1,3596947894148
2022000028;2022;1;2;1;1;11;15;5;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;1;2;2; ;650,145745412312;1,3596947894148
2022000029;2022;1;1;3;2;3;30;80;4;3;3;1;1;1;1;1;23;2; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;3;1; ;541,800417332587;1,13310470698026
2022000029;2022;1;2;1;1;15;0;50;4;3;3;1;1;1;1;1;5; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;3;1; ;541,800417332587;1,13310470698026
2022000029;2022;1;3;7;3;17;0;8;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;3;1; ;541,800417332587;1,13310470698026
2022000029;2022;1;4;1;1;19;0;8;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;13;1;3;1; ;541,800417332587;1,13310470698026
2022000030;2022;2;1;3;2;9;15;20;5;3;6;1;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;6; ; ;1;3;1;13;1;4;1; ;682,303053587124;1,42694759338288
2022000030;2022;2;2;8;3;16;30;10;3;5;5;4;4;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;2; ; ;1;3;1;13;1;4;1; ;682,303053587124;1,42694759338288
2022000030;2022;2;3;11;3;18;0;40;5;5;3;4;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;1; ; ;1;3;1;13;1;4;1; ;682,303053587124;1,42694759338288
